Datum,von,bis,Veranstaltung,Organisation,Ort,Saal,Raum1,Raum2,Raum3,Beschreibung,Link
06.12.2024,17:00,,Nikolausumzug Feuerwehr,Feuerwehr,Feuerwehrhaus,,,,,,
08.12.2024,09:00,18:00,Weihnachtsfeier,VdK,Bürgerhaus,x,,,,,
13.12.2024,17:00,22:00,Weihnachtsmarkt am Altrhein,SKG Ginsheim und Vereine,Bansen vor ev. Kirche,,,,,,https://weihnachtsmarkt-ginsheim.de
14.12.2024,15:00,22:00,Weihnachtsmarkt am Altrhein,SKG Ginsheim und Vereine,Bansen vor ev. Kirche,,,,,,https://weihnachtsmarkt-ginsheim.de
15.12.2024,15:00,20:00,Weihnachtsmarkt am Altrhein,SKG Ginsheim und Vereine,Bansen vor ev. Kirche,,,,,,https://weihnachtsmarkt-ginsheim.de
27.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
28.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
29.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
30.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
18.01.2025,,,GCC Fastnachtssitzung,GCC,Bürgerhaus,x,,x,x,,
25.01.2025,,,GCC Faastnachtssitzung,GCC,Bürgerhaus,x,,x,x,,
31.01.2025,19:11,,1. Fastnachtssitzung,TTC,Bürgerhaus,x,,x,x,,
07.02.2025,19:11,,2. Fastnachtssitzung,TTC,Bürgerhaus,x,,x,x,,
